P(7, 15, 26), relation=(1, 3, -2), w=104/105, S1=1, S2=8
P(7, 53, 83), relation=(1, 3, -2), w=332/371, S1=1, S2=27
P(7, 53, 90), relation=(3, 3, -2), w=360/371, S1=1, S2=9
P(7, 54, 88), relation=(2, 3, -2), w=352/378, S1=1, S2=14
P(7, 55, 39), relation=(1, 2, -3), w=351/385, S1=1, S2=19
P(7, 55, 86), relation=(1, 3, -2), w=344/385, S1=1, S2=28
P(7, 55, 93), relation=(3, 3, -2), w=372/385, S1=1, S2=9
P(7, 57, 89), relation=(1, 3, -2), w=356/399, S1=1, S2=29
P(7, 57, 96), relation=(3, 3, -2), w=384/399, S1=1, S2=10
P(7, 58, 41), relation=(1, 2, -3), w=369/406, S1=1, S2=20
P(7, 58, 94), relation=(2, 3, -2), w=376/406, S1=1, S2=15
P(7, 59, 44), relation=(2, 2, -3), w=396/413, S1=1, S2=10
P(7, 59, 92), relation=(1, 3, -2), w=368/413, S1=1, S2=30
P(7, 59, 99), relation=(3, 3, -2), w=396/413, S1=1, S2=10
P(7, 60, 97), relation=(2, 3, -2), w=388/420, S1=1, S2=15
P(7, 61, 43), relation=(1, 2, -3), w=387/427, S1=1, S2=21
P(7, 61, 95), relation=(1, 3, -2), w=380/427, S1=1, S2=31
P(7, 62, 46), relation=(2, 2, -3), w=414/434, S1=1, S2=11
P(7, 62, 100), relation=(2, 3, -2), w=400/434, S1=1, S2=16
P(7, 64, 45), relation=(1, 2, -3), w=405/448, S1=1, S2=22
P(7, 65, 48), relation=(2, 2, -3), w=432/455, S1=1, S2=11
P(7, 66, 51), relation=(3, 2, -3), w=459/462, S1=1, S2=8
P(7, 67, 47), relation=(1, 2, -3), w=423/469, S1=1, S2=23
P(7, 68, 50), relation=(2, 2, -3), w=450/476, S1=1, S2=12
P(7, 69, 53), relation=(3, 2, -3), w=477/483, S1=1, S2=8
P(7, 71, 52), relation=(2, 2, -3), w=468/497, S1=1, S2=12
P(7, 72, 55), relation=(3, 2, -3), w=495/504, S1=1, S2=8
P(7, 73, 51), relation=(1, 2, -3), w=459/511, S1=1, S2=25
P(7, 74, 54), relation=(2, 2, -3), w=486/518, S1=1, S2=13
P(7, 75, 57), relation=(3, 2, -3), w=513/525, S1=1, S2=9
P(7, 76, 53), relation=(1, 2, -3), w=477/532, S1=1, S2=26
P(7, 78, 59), relation=(3, 2, -3), w=531/546, S1=1, S2=9
P(7, 79, 55), relation=(1, 2, -3), w=495/553, S1=1, S2=27
P(7, 80, 58), relation=(2, 2, -3), w=522/560, S1=1, S2=14
P(7, 81, 61), relation=(3, 2, -3), w=549/567, S1=1, S2=9
P(7, 82, 57), relation=(1, 2, -3), w=513/574, S1=1, S2=28
P(7, 83, 60), relation=(2, 2, -3), w=540/581, S1=1, S2=14
P(7, 85, 59), relation=(1, 2, -3), w=531/595, S1=1, S2=29
P(7, 85, 66), relation=(4, 2, -3), w=594/595, S1=1, S2=7
P(7, 86, 62), relation=(2, 2, -3), w=558/602, S1=1, S2=15
P(7, 87, 65), relation=(3, 2, -3), w=585/609, S1=1, S2=10
P(7, 88, 61), relation=(1, 2, -3), w=549/616, S1=1, S2=30
P(7, 88, 68), relation=(4, 2, -3), w=612/616, S1=1, S2=8
P(7, 89, 64), relation=(2, 2, -3), w=576/623, S1=1, S2=15
P(7, 90, 67), relation=(3, 2, -3), w=603/630, S1=1, S2=10
P(7, 92, 66), relation=(2, 2, -3), w=594/644, S1=1, S2=16
P(7, 93, 69), relation=(3, 2, -3), w=621/651, S1=1, S2=11
P(7, 94, 65), relation=(1, 2, -3), w=585/658, S1=1, S2=32
P(7, 94, 72), relation=(4, 2, -3), w=648/658, S1=1, S2=8
P(7, 95, 68), relation=(2, 2, -3), w=612/665, S1=1, S2=16
P(7, 96, 71), relation=(3, 2, -3), w=639/672, S1=1, S2=11
P(7, 97, 67), relation=(1, 2, -3), w=603/679, S1=1, S2=33
P(7, 97, 74), relation=(4, 2, -3), w=666/679, S1=1, S2=8
P(7, 99, 73), relation=(3, 2, -3), w=657/693, S1=1, S2=11
P(7, 100, 69), relation=(1, 2, -3), w=621/700, S1=1, S2=34
P(7, 100, 76), relation=(4, 2, -3), w=684/700, S1=1, S2=9
P(10, 11, 27), relation=(1, 4, -2), w=108/110, S1=1, S2=6
P(10, 13, 31), relation=(1, 4, -2), w=124/130, S1=1, S2=7
P(10, 17, 39), relation=(1, 4, -2), w=156/170, S1=1, S2=9
P(10, 19, 43), relation=(1, 4, -2), w=172/190, S1=1, S2=10
P(10, 21, 13), relation=(1, 2, -4), w=208/210, S1=1, S2=6
P(10, 21, 47), relation=(1, 4, -2), w=188/210, S1=1, S2=11
P(10, 23, 51), relation=(1, 4, -2), w=204/230, S1=1, S2=12
P(10, 27, 59), relation=(1, 4, -2), w=236/270, S1=1, S2=14
P(10, 29, 17), relation=(1, 2, -4), w=272/290, S1=1, S2=8
P(10, 29, 63), relation=(1, 4, -2), w=252/290, S1=1, S2=15
P(10, 31, 67), relation=(1, 4, -2), w=268/310, S1=1, S2=16
P(10, 31, 77), relation=(3, 4, -2), w=308/310, S1=1, S2=5
P(10, 33, 19), relation=(1, 2, -4), w=304/330, S1=1, S2=9
P(10, 33, 71), relation=(1, 4, -2), w=284/330, S1=1, S2=17
P(10, 33, 81), relation=(3, 4, -2), w=324/330, S1=1, S2=6
P(10, 37, 21), relation=(1, 2, -4), w=336/370, S1=1, S2=10
P(10, 37, 79), relation=(1, 4, -2), w=316/370, S1=1, S2=19
P(10, 37, 89), relation=(3, 4, -2), w=356/370, S1=1, S2=6
P(10, 39, 83), relation=(1, 4, -2), w=332/390, S1=1, S2=20
P(10, 39, 93), relation=(3, 4, -2), w=372/390, S1=1, S2=7
P(10, 41, 23), relation=(1, 2, -4), w=368/410, S1=1, S2=11
P(10, 41, 87), relation=(1, 4, -2), w=348/410, S1=1, S2=21
P(10, 41, 97), relation=(3, 4, -2), w=388/410, S1=1, S2=7
P(10, 43, 91), relation=(1, 4, -2), w=364/430, S1=1, S2=22
P(10, 47, 99), relation=(1, 4, -2), w=396/470, S1=1, S2=24
P(10, 49, 27), relation=(1, 2, -4), w=432/490, S1=1, S2=13
P(10, 53, 29), relation=(1, 2, -4), w=464/530, S1=1, S2=14
P(10, 57, 31), relation=(1, 2, -4), w=496/570, S1=1, S2=15
P(10, 61, 33), relation=(1, 2, -4), w=528/610, S1=1, S2=16
P(10, 63, 39), relation=(3, 2, -4), w=624/630, S1=1, S2=6
P(10, 67, 41), relation=(3, 2, -4), w=656/670, S1=1, S2=6
P(10, 69, 37), relation=(1, 2, -4), w=592/690, S1=1, S2=18
P(10, 71, 43), relation=(3, 2, -4), w=688/710, S1=1, S2=6
P(10, 73, 39), relation=(1, 2, -4), w=624/730, S1=1, S2=19
P(10, 77, 41), relation=(1, 2, -4), w=656/770, S1=1, S2=20
P(10, 79, 47), relation=(3, 2, -4), w=752/790, S1=1, S2=7
P(10, 81, 43), relation=(1, 2, -4), w=688/810, S1=1, S2=21
P(10, 83, 49), relation=(3, 2, -4), w=784/830, S1=1, S2=7
P(10, 87, 51), relation=(3, 2, -4), w=816/870, S1=1, S2=8
P(10, 89, 47), relation=(1, 2, -4), w=752/890, S1=1, S2=23
P(10, 91, 53), relation=(3, 2, -4), w=848/910, S1=1, S2=8
P(10, 93, 49), relation=(1, 2, -4), w=784/930, S1=1, S2=24
P(10, 97, 51), relation=(1, 2, -4), w=816/970, S1=1, S2=25
P(10, 99, 57), relation=(3, 2, -4), w=912/990, S1=1, S2=9
P(11, 21, 25), relation=(3, 2, -3), w=225/231, S1=2, S2=2
P(11, 23, 63), relation=(1, 5, -2), w=252/253, S1=1, S2=12
P(11, 25, 68), relation=(1, 5, -2), w=272/275, S1=1, S2=13
P(11, 27, 73), relation=(1, 5, -2), w=292/297, S1=1, S2=14
P(11, 29, 34), relation=(4, 2, -3), w=306/319, S1=2, S2=2
P(11, 29, 78), relation=(1, 5, -2), w=312/319, S1=1, S2=15
P(11, 31, 83), relation=(1, 5, -2), w=332/341, S1=1, S2=16
P(11, 34, 41), relation=(5, 2, -3), w=369/374, S1=2, S2=2
P(11, 35, 93), relation=(1, 5, -2), w=372/385, S1=1, S2=18
P(11, 37, 43), relation=(5, 2, -3), w=387/407, S1=2, S2=2
P(11, 37, 98), relation=(1, 5, -2), w=392/407, S1=1, S2=19
P(11, 42, 50), relation=(6, 2, -3), w=450/462, S1=2, S2=2
P(11, 45, 52), relation=(6, 2, -3), w=468/495, S1=2, S2=2
P(11, 47, 57), relation=(7, 2, -3), w=513/517, S1=2, S2=2
P(11, 50, 59), relation=(7, 2, -3), w=531/550, S1=2, S2=2
P(11, 53, 61), relation=(7, 2, -3), w=549/583, S1=2, S2=2
P(11, 57, 25), relation=(1, 2, -5), w=625/627, S1=1, S2=12
P(11, 58, 68), relation=(8, 2, -3), w=612/638, S1=2, S2=2
P(11, 60, 73), relation=(9, 2, -3), w=657/660, S1=2, S2=2
P(11, 61, 70), relation=(8, 2, -3), w=630/671, S1=2, S2=2
P(11, 62, 27), relation=(1, 2, -5), w=675/682, S1=1, S2=13
P(11, 63, 75), relation=(9, 2, -3), w=675/693, S1=2, S2=2
P(11, 67, 29), relation=(1, 2, -5), w=725/737, S1=1, S2=14
P(11, 68, 82), relation=(10, 2, -3), w=738/748, S1=2, S2=2
P(11, 69, 79), relation=(9, 2, -3), w=711/759, S1=2, S2=2
P(11, 71, 84), relation=(10, 2, -3), w=756/781, S1=2, S2=2
P(11, 72, 31), relation=(1, 2, -5), w=775/792, S1=1, S2=15
P(11, 73, 89), relation=(11, 2, -3), w=801/803, S1=2, S2=2
P(11, 74, 86), relation=(10, 2, -3), w=774/814, S1=2, S2=2
P(11, 76, 91), relation=(11, 2, -3), w=819/836, S1=2, S2=2
P(11, 79, 93), relation=(11, 2, -3), w=837/869, S1=2, S2=2
P(11, 81, 98), relation=(12, 2, -3), w=882/891, S1=2, S2=2
P(11, 82, 35), relation=(1, 2, -5), w=875/902, S1=1, S2=17
P(11, 82, 95), relation=(11, 2, -3), w=855/902, S1=2, S2=2
P(11, 84, 100), relation=(12, 2, -3), w=900/924, S1=2, S2=2
P(11, 85, 97), relation=(11, 2, -3), w=873/935, S1=2, S2=2
P(11, 87, 37), relation=(1, 2, -5), w=925/957, S1=1, S2=18
P(11, 92, 39), relation=(1, 2, -5), w=975/1012, S1=1, S2=19
P(11, 97, 41), relation=(1, 2, -5), w=1025/1067, S1=1, S2=20
P(12, 13, 17), relation=(1, 3, -3), w=153/156, S1=1, S2=5
P(12, 19, 23), relation=(1, 3, -3), w=207/228, S1=1, S2=7
P(12, 25, 29), relation=(1, 3, -3), w=261/300, S1=1, S2=9
P(12, 29, 37), relation=(2, 3, -3), w=333/348, S1=1, S2=5
P(12, 31, 35), relation=(1, 3, -3), w=315/372, S1=1, S2=11
P(12, 35, 43), relation=(2, 3, -3), w=387/420, S1=1, S2=6
P(12, 37, 41), relation=(1, 3, -3), w=369/444, S1=1, S2=13
P(12, 41, 49), relation=(2, 3, -3), w=441/492, S1=1, S2=7
P(12, 43, 47), relation=(1, 3, -3), w=423/516, S1=1, S2=15
P(12, 47, 55), relation=(2, 3, -3), w=495/564, S1=1, S2=8
P(12, 49, 53), relation=(1, 3, -3), w=477/588, S1=1, S2=17
P(12, 49, 65), relation=(4, 3, -3), w=585/588, S1=1, S2=4
P(12, 53, 61), relation=(2, 3, -3), w=549/636, S1=1, S2=9
P(12, 55, 59), relation=(1, 3, -3), w=531/660, S1=1, S2=19
P(12, 55, 71), relation=(4, 3, -3), w=639/660, S1=1, S2=5
P(12, 59, 67), relation=(2, 3, -3), w=603/708, S1=1, S2=10
P(12, 61, 65), relation=(1, 3, -3), w=585/732, S1=1, S2=21
P(12, 61, 77), relation=(4, 3, -3), w=693/732, S1=1, S2=5
P(12, 65, 73), relation=(2, 3, -3), w=657/780, S1=1, S2=11
P(12, 65, 85), relation=(5, 3, -3), w=765/780, S1=1, S2=5
P(12, 67, 71), relation=(1, 3, -3), w=639/804, S1=1, S2=23
P(12, 67, 83), relation=(4, 3, -3), w=747/804, S1=1, S2=6
P(12, 71, 79), relation=(2, 3, -3), w=711/852, S1=1, S2=12
P(12, 71, 91), relation=(5, 3, -3), w=819/852, S1=1, S2=5
P(12, 73, 77), relation=(1, 3, -3), w=693/876, S1=1, S2=25
P(12, 73, 89), relation=(4, 3, -3), w=801/876, S1=1, S2=6
P(12, 77, 85), relation=(2, 3, -3), w=765/924, S1=1, S2=13
P(12, 77, 97), relation=(5, 3, -3), w=873/924, S1=1, S2=5
P(12, 79, 83), relation=(1, 3, -3), w=747/948, S1=1, S2=27
P(12, 79, 95), relation=(4, 3, -3), w=855/948, S1=1, S2=7
P(12, 83, 91), relation=(2, 3, -3), w=819/996, S1=1, S2=14
P(12, 85, 89), relation=(1, 3, -3), w=801/1020, S1=1, S2=29
P(12, 89, 97), relation=(2, 3, -3), w=873/1068, S1=1, S2=15
P(12, 91, 95), relation=(1, 3, -3), w=855/1092, S1=1, S2=31
P(13, 9, 29), relation=(1, 5, -2), w=116/117, S1=1, S2=5
P(13, 11, 34), relation=(1, 5, -2), w=136/143, S1=1, S2=6
P(13, 15, 44), relation=(1, 5, -2), w=176/195, S1=1, S2=8
P(13, 17, 49), relation=(1, 5, -2), w=196/221, S1=1, S2=9
P(13, 18, 25), relation=(3, 2, -3), w=225/234, S1=2, S2=2
P(13, 18, 58), relation=(2, 5, -2), w=232/234, S1=1, S2=5
P(13, 19, 54), relation=(1, 5, -2), w=216/247, S1=1, S2=10
P(13, 20, 63), relation=(2, 5, -2), w=252/260, S1=1, S2=5
P(13, 21, 59), relation=(1, 5, -2), w=236/273, S1=1, S2=11
P(13, 22, 68), relation=(2, 5, -2), w=272/286, S1=1, S2=6
P(13, 23, 64), relation=(1, 5, -2), w=256/299, S1=1, S2=12
P(13, 24, 73), relation=(2, 5, -2), w=292/312, S1=1, S2=6
P(13, 25, 34), relation=(4, 2, -3), w=306/325, S1=2, S2=2
P(13, 25, 69), relation=(1, 5, -2), w=276/325, S1=1, S2=13
P(13, 27, 74), relation=(1, 5, -2), w=296/351, S1=1, S2=14
P(13, 27, 87), relation=(3, 5, -2), w=348/351, S1=1, S2=5
P(13, 28, 83), relation=(2, 5, -2), w=332/364, S1=1, S2=7
P(13, 29, 41), relation=(5, 2, -3), w=369/377, S1=2, S2=2
P(13, 29, 79), relation=(1, 5, -2), w=316/377, S1=1, S2=15
P(13, 29, 92), relation=(3, 5, -2), w=368/377, S1=1, S2=5
P(13, 30, 88), relation=(2, 5, -2), w=352/390, S1=1, S2=8
P(13, 31, 15), relation=(1, 2, -5), w=375/403, S1=1, S2=7
P(13, 31, 84), relation=(1, 5, -2), w=336/403, S1=1, S2=16
P(13, 31, 97), relation=(3, 5, -2), w=388/403, S1=1, S2=5
P(13, 32, 43), relation=(5, 2, -3), w=387/416, S1=2, S2=2
P(13, 32, 93), relation=(2, 5, -2), w=372/416, S1=1, S2=8
P(13, 33, 89), relation=(1, 5, -2), w=356/429, S1=1, S2=17
P(13, 34, 98), relation=(2, 5, -2), w=392/442, S1=1, S2=9
P(13, 35, 94), relation=(1, 5, -2), w=376/455, S1=1, S2=18
P(13, 36, 17), relation=(1, 2, -5), w=425/468, S1=1, S2=8
P(13, 36, 50), relation=(6, 2, -3), w=450/468, S1=2, S2=2
P(13, 37, 99), relation=(1, 5, -2), w=396/481, S1=1, S2=19
P(13, 40, 57), relation=(7, 2, -3), w=513/520, S1=2, S2=2
P(13, 41, 19), relation=(1, 2, -5), w=475/533, S1=1, S2=9
P(13, 41, 59), relation=(1, 4, -3), w=531/533, S1=1, S2=14
P(13, 43, 59), relation=(7, 2, -3), w=531/559, S1=2, S2=2
P(13, 44, 63), relation=(1, 4, -3), w=567/572, S1=1, S2=15
P(13, 46, 21), relation=(1, 2, -5), w=525/598, S1=1, S2=10
P(13, 46, 61), relation=(7, 2, -3), w=549/598, S1=2, S2=2
P(13, 47, 24), relation=(2, 2, -5), w=600/611, S1=1, S2=5
P(13, 47, 66), relation=(8, 2, -3), w=594/611, S1=2, S2=2
P(13, 47, 67), relation=(1, 4, -3), w=603/611, S1=1, S2=16
P(13, 50, 68), relation=(8, 2, -3), w=612/650, S1=2, S2=2
P(13, 50, 71), relation=(1, 4, -3), w=639/650, S1=1, S2=17
P(13, 51, 23), relation=(1, 2, -5), w=575/663, S1=1, S2=11
P(13, 51, 73), relation=(9, 2, -3), w=657/663, S1=2, S2=2
P(13, 53, 43), relation=(1, 3, -4), w=688/689, S1=1, S2=14
P(13, 53, 70), relation=(8, 2, -3), w=630/689, S1=2, S2=2
P(13, 53, 75), relation=(1, 4, -3), w=675/689, S1=1, S2=18
P(13, 54, 75), relation=(9, 2, -3), w=675/702, S1=2, S2=2
P(13, 56, 25), relation=(1, 2, -5), w=625/728, S1=1, S2=12
P(13, 56, 79), relation=(1, 4, -3), w=711/728, S1=1, S2=19
P(13, 57, 28), relation=(2, 2, -5), w=700/741, S1=1, S2=6
P(13, 57, 46), relation=(1, 3, -4), w=736/741, S1=1, S2=15
P(13, 57, 77), relation=(9, 2, -3), w=693/741, S1=2, S2=2
P(13, 58, 82), relation=(10, 2, -3), w=738/754, S1=2, S2=2
P(13, 59, 83), relation=(1, 4, -3), w=747/767, S1=1, S2=20
P(13, 60, 79), relation=(9, 2, -3), w=711/780, S1=2, S2=2
P(13, 61, 27), relation=(1, 2, -5), w=675/793, S1=1, S2=13
P(13, 61, 49), relation=(1, 3, -4), w=784/793, S1=1, S2=16
P(13, 61, 84), relation=(10, 2, -3), w=756/793, S1=2, S2=2
P(13, 62, 30), relation=(2, 2, -5), w=750/806, S1=1, S2=7
P(13, 62, 87), relation=(1, 4, -3), w=783/806, S1=1, S2=21
P(13, 62, 89), relation=(11, 2, -3), w=801/806, S1=2, S2=2
P(13, 64, 86), relation=(10, 2, -3), w=774/832, S1=2, S2=2
P(13, 66, 29), relation=(1, 2, -5), w=725/858, S1=1, S2=14
P(13, 67, 32), relation=(2, 2, -5), w=800/871, S1=1, S2=7
P(13, 67, 88), relation=(10, 2, -3), w=792/871, S1=2, S2=2
P(13, 68, 35), relation=(3, 2, -5), w=875/884, S1=1, S2=5
P(13, 68, 93), relation=(11, 2, -3), w=837/884, S1=2, S2=2
P(13, 68, 95), relation=(1, 4, -3), w=855/884, S1=1, S2=23
P(13, 69, 55), relation=(1, 3, -4), w=880/897, S1=1, S2=18
P(13, 69, 98), relation=(12, 2, -3), w=882/897, S1=2, S2=2
P(13, 71, 31), relation=(1, 2, -5), w=775/923, S1=1, S2=15
P(13, 71, 95), relation=(11, 2, -3), w=855/923, S1=2, S2=2
P(13, 71, 99), relation=(1, 4, -3), w=891/923, S1=1, S2=24
P(13, 72, 34), relation=(2, 2, -5), w=850/936, S1=1, S2=8
P(13, 72, 100), relation=(12, 2, -3), w=900/936, S1=2, S2=2
P(13, 73, 37), relation=(3, 2, -5), w=925/949, S1=1, S2=5
P(13, 73, 58), relation=(1, 3, -4), w=928/949, S1=1, S2=19
P(13, 74, 97), relation=(11, 2, -3), w=873/962, S1=2, S2=2
P(13, 76, 33), relation=(1, 2, -5), w=825/988, S1=1, S2=16
P(13, 77, 36), relation=(2, 2, -5), w=900/1001, S1=1, S2=8
P(13, 77, 61), relation=(1, 3, -4), w=976/1001, S1=1, S2=20
P(13, 81, 35), relation=(1, 2, -5), w=875/1053, S1=1, S2=17
P(13, 81, 64), relation=(1, 3, -4), w=1024/1053, S1=1, S2=21
P(13, 82, 38), relation=(2, 2, -5), w=950/1066, S1=1, S2=9
P(13, 83, 41), relation=(3, 2, -5), w=1025/1079, S1=1, S2=6
P(13, 85, 67), relation=(1, 3, -4), w=1072/1105, S1=1, S2=22
P(13, 86, 37), relation=(1, 2, -5), w=925/1118, S1=1, S2=18
P(13, 87, 40), relation=(2, 2, -5), w=1000/1131, S1=1, S2=9
P(13, 88, 43), relation=(3, 2, -5), w=1075/1144, S1=1, S2=6
P(13, 89, 46), relation=(4, 2, -5), w=1150/1157, S1=1, S2=5
P(13, 89, 70), relation=(1, 3, -4), w=1120/1157, S1=1, S2=23
P(13, 92, 42), relation=(2, 2, -5), w=1050/1196, S1=1, S2=10
P(13, 93, 45), relation=(3, 2, -5), w=1125/1209, S1=1, S2=7
P(13, 93, 73), relation=(1, 3, -4), w=1168/1209, S1=1, S2=24
P(13, 94, 48), relation=(4, 2, -5), w=1200/1222, S1=1, S2=5
P(13, 96, 41), relation=(1, 2, -5), w=1025/1248, S1=1, S2=20
P(13, 97, 44), relation=(2, 2, -5), w=1100/1261, S1=1, S2=10
P(13, 97, 76), relation=(1, 3, -4), w=1216/1261, S1=1, S2=25
P(13, 98, 47), relation=(3, 2, -5), w=1175/1274, S1=1, S2=7
P(13, 99, 50), relation=(4, 2, -5), w=1250/1287, S1=1, S2=5
P(14, 15, 52), relation=(1, 6, -2), w=208/210, S1=1, S2=8
P(14, 17, 58), relation=(1, 6, -2), w=232/238, S1=1, S2=9
P(14, 19, 64), relation=(1, 6, -2), w=256/266, S1=1, S2=10
P(14, 23, 76), relation=(1, 6, -2), w=304/322, S1=1, S2=12
P(14, 25, 38), relation=(1, 4, -3), w=342/350, S1=1, S2=9
P(14, 25, 82), relation=(1, 6, -2), w=328/350, S1=1, S2=13
P(14, 27, 88), relation=(1, 6, -2), w=352/378, S1=1, S2=14
P(14, 29, 25), relation=(3, 2, -4), w=400/406, S1=2, S2=2
P(14, 29, 94), relation=(1, 6, -2), w=376/406, S1=1, S2=15
P(14, 31, 46), relation=(1, 4, -3), w=414/434, S1=1, S2=11
P(14, 31, 100), relation=(1, 6, -2), w=400/434, S1=1, S2=16
P(14, 34, 29), relation=(1, 3, -4), w=464/476, S1=1, S2=9
P(14, 37, 54), relation=(1, 4, -3), w=486/518, S1=1, S2=13
P(14, 43, 62), relation=(1, 4, -3), w=558/602, S1=1, S2=15
P(14, 44, 17), relation=(1, 2, -6), w=612/616, S1=1, S2=8
P(14, 47, 41), relation=(5, 2, -4), w=656/658, S1=2, S2=2
P(14, 47, 72), relation=(2, 4, -3), w=648/658, S1=1, S2=8
P(14, 50, 19), relation=(1, 2, -6), w=684/700, S1=1, S2=9
P(14, 50, 41), relation=(1, 3, -4), w=656/700, S1=1, S2=13
P(14, 51, 43), relation=(5, 2, -4), w=688/714, S1=2, S2=2
P(14, 53, 80), relation=(2, 4, -3), w=720/742, S1=1, S2=9
P(14, 55, 78), relation=(1, 4, -3), w=702/770, S1=1, S2=19
P(14, 58, 47), relation=(1, 3, -4), w=752/812, S1=1, S2=15
P(14, 59, 88), relation=(2, 4, -3), w=792/826, S1=1, S2=10
P(14, 61, 86), relation=(1, 4, -3), w=774/854, S1=1, S2=21
P(14, 62, 23), relation=(1, 2, -6), w=828/868, S1=1, S2=11
P(14, 64, 55), relation=(2, 3, -4), w=880/896, S1=1, S2=8
P(14, 65, 96), relation=(2, 4, -3), w=864/910, S1=1, S2=11
P(14, 66, 53), relation=(1, 3, -4), w=848/924, S1=1, S2=17
P(14, 67, 94), relation=(1, 4, -3), w=846/938, S1=1, S2=23
P(14, 68, 25), relation=(1, 2, -6), w=900/952, S1=1, S2=12
P(14, 69, 59), relation=(7, 2, -4), w=944/966, S1=2, S2=2
P(14, 72, 61), relation=(2, 3, -4), w=976/1008, S1=1, S2=9
P(14, 73, 61), relation=(7, 2, -4), w=976/1022, S1=2, S2=2
P(14, 74, 27), relation=(1, 2, -6), w=972/1036, S1=1, S2=13
P(14, 74, 59), relation=(1, 3, -4), w=944/1036, S1=1, S2=19
P(14, 80, 29), relation=(1, 2, -6), w=1044/1120, S1=1, S2=14
P(14, 80, 67), relation=(2, 3, -4), w=1072/1120, S1=1, S2=10
P(14, 82, 65), relation=(1, 3, -4), w=1040/1148, S1=1, S2=21
P(14, 86, 31), relation=(1, 2, -6), w=1116/1204, S1=1, S2=15
P(14, 86, 75), relation=(3, 3, -4), w=1200/1204, S1=1, S2=7
P(14, 87, 75), relation=(9, 2, -4), w=1200/1218, S1=2, S2=2
P(14, 88, 73), relation=(2, 3, -4), w=1168/1232, S1=1, S2=11
P(14, 90, 71), relation=(1, 3, -4), w=1136/1260, S1=1, S2=23
P(14, 92, 33), relation=(1, 2, -6), w=1188/1288, S1=1, S2=16
P(14, 94, 81), relation=(3, 3, -4), w=1296/1316, S1=1, S2=8
